Receipt,"Vote for Board candidates"
FQYB,"Alice Ma, Mark Thorne, Sofia Marrion"
FR57,"Ken Hart, Lauren Crawford"
FR8X,"Mark Thorne, Ken Hart, Isabel Gaila Barbuto"
FTPW,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
FTQF,"Ken Hart, Mark Thorne, Alice Ma"
FTRG,"Alice Ma"
FWHW,"Alice Ma"
FYGV,"Lauren Crawford, Mark Thorne, Ken Hart"
FYTG,"Lauren Crawford, Ken Hart, Isabel Gaila Barbuto"
FYV5,"Isabel Gaila Barbuto, Sofia Marrion, Alice Ma"
FZ5Q,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
G2Q7,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
G73K,"Mark Thorne, Sofia Marrion, Isabel Gaila Barbuto"
G773,"Ken Hart, Alice Ma, Lauren Crawford"
G7FN,"Isabel Gaila Barbuto, Alice Ma, Mark Thorne"
G7Q4,"Ken Hart"
G923,"Sofia Marrion, Lauren Crawford, Mark Thorne"
G938,"Alice Ma, Ken Hart, Lauren Crawford"
G98Z,"Lauren Crawford, Ken Hart, Alice Ma"
G993,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
GB7G,"Ken Hart, Mark Thorne"
GC2Y,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
GH87,"Alice Ma"
GHZC,"Sofia Marrion, Alice Ma, Ken Hart"
GJDY,"Alice Ma, Sofia Marrion, Ken Hart"
GJGW,"Alice Ma, Ken Hart, Mark Thorne"
GJQP,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
GK3K,Abstain
GMSG,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
GMWB,"Mark Thorne"
GNYN,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
GPRK,"Ken Hart, Isabel Gaila Barbuto, Lauren Crawford"
GPWG,"Alice Ma, Ken Hart, Mark Thorne"
GTSM,"Alice Ma, Ken Hart, Lauren Crawford"
GXHJ,"Mark Thorne, Lauren Crawford, Alice Ma"
GY9Z,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
GYT6,"Alice Ma, Sofia Marrion, Ken Hart"
H3X8,"Ken Hart, Lauren Crawford, Isabel Gaila Barbuto"
H3Z5,"Lauren Crawford, Ken Hart, Mark Thorne"
H4MV,"Isabel Gaila Barbuto, Lauren Crawford, Mark Thorne"
H69Z,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
H79R,"Alice Ma, Sofia Marrion, Mark Thorne"
H8CP,"Lauren Crawford, Mark Thorne, Ken Hart"
H9BX,"Alice Ma, Isabel Gaila Barbuto, Lauren Crawford"
HB4D,"Alice Ma, Lauren Crawford, Ken Hart"
HFD6,"Lauren Crawford, Mark Thorne, Alice Ma"
HJ65,"Alice Ma, Lauren Crawford, Sofia Marrion"
HJYF,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
HKTF,"Ken Hart, Alice Ma, Lauren Crawford"
HN3H,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
HN46,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
HNNF,"Ken Hart, Mark Thorne, Lauren Crawford"
HNSS,Abstain
HPDY,Abstain
HPMM,"Alice Ma, Isabel Gaila Barbuto, Lauren Crawford"
HPNX,"Lauren Crawford, Ken Hart, Isabel Gaila Barbuto"
HQ8S,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
HQM2,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
HQRZ,"Ken Hart, Alice Ma, Lauren Crawford"
HQYR,"Ken Hart, Sofia Marrion, Lauren Crawford"
HR35,"Lauren Crawford, Isabel Gaila Barbuto, Ken Hart"
HRWY,"Alice Ma, Ken Hart, Lauren Crawford"
HS7T,"Ken Hart"
HSHC,Abstain
HST5,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
HTVW,"Alice Ma, Mark Thorne, Sofia Marrion"
HV74,"Sofia Marrion"
HV9R,"Isabel Gaila Barbuto, Mark Thorne, Lauren Crawford"
HVCY,"Ken Hart, Lauren Crawford, Alice Ma"
HVQY,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
HWDJ,"Ken Hart, Lauren Crawford, Alice Ma"
HXHT,"Alice Ma, Mark Thorne, Isabel Gaila Barbuto"
HYJY,"Sofia Marrion, Mark Thorne, Alice Ma"
HZ77,"Alice Ma, Sofia Marrion"
HZBX,Abstain
HZCW,"Mark Thorne"
J2DJ,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
J34F,"Lauren Crawford, Alice Ma, Mark Thorne"
J47S,"Alice Ma, Ken Hart, Sofia Marrion"
J54T,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
J5MK,"Ken Hart, Alice Ma, Mark Thorne"
J7BC,"Ken Hart"
J85P,"Mark Thorne, Lauren Crawford, Alice Ma"
J88K,"Lauren Crawford"
J898,Abstain
J9J8,"Lauren Crawford, Ken Hart, Mark Thorne"
J9KG,"Alice Ma, Ken Hart"
JBJ8,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
JBKG,"Ken Hart, Alice Ma"
JBRP,"Ken Hart, Mark Thorne, Alice Ma"
JBZ3,"Alice Ma, Ken Hart"
JC6S,"Mark Thorne"
JCCX,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
JCSH,"Sofia Marrion"
JDFQ,"Alice Ma, Ken Hart, Mark Thorne"
JDHT,"Lauren Crawford, Mark Thorne"
JDJP,"Mark Thorne, Ken Hart, Lauren Crawford"
JDQP,"Alice Ma, Mark Thorne, Ken Hart"
JFHP,"Lauren Crawford, Alice Ma, Isabel Gaila Barbuto"
JFKY,"Ken Hart, Alice Ma, Lauren Crawford"
JFZ4,"Alice Ma, Ken Hart, Mark Thorne"
JHMY,"Sofia Marrion, Alice Ma, Isabel Gaila Barbuto"
JKYQ,"Ken Hart, Alice Ma, Mark Thorne"
JMC4,"Alice Ma, Ken Hart"
JMS6,"Mark Thorne, Ken Hart, Sofia Marrion"
JN9Y,"Ken Hart, Lauren Crawford"
JNQT,"Alice Ma"
JQV4,"Alice Ma, Mark Thorne, Ken Hart"
JRDQ,"Mark Thorne, Ken Hart"
JSZW,"Mark Thorne, Ken Hart, Alice Ma"
JT55,"Mark Thorne, Alice Ma, Ken Hart"
JT57,"Mark Thorne, Ken Hart, Isabel Gaila Barbuto"
JWXS,"Alice Ma, Ken Hart, Lauren Crawford"
JZ37,"Alice Ma, Sofia Marrion, Ken Hart"
K2DN,"Ken Hart"
K32F,Abstain
K3KN,"Ken Hart, Alice Ma"
K66T,Abstain
K6FZ,"Lauren Crawford"
K6X8,"Alice Ma, Lauren Crawford"
K7HS,"Ken Hart, Alice Ma, Mark Thorne"
K8YF,"Alice Ma, Ken Hart"
K99N,"Lauren Crawford, Alice Ma, Sofia Marrion"
K9ZS,"Mark Thorne, Lauren Crawford, Alice Ma"
KBV4,"Mark Thorne, Alice Ma, Ken Hart"
KC39,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
KC3P,"Alice Ma, Ken Hart, Mark Thorne"
KCMS,"Alice Ma, Mark Thorne, Lauren Crawford"
KDBC,"Mark Thorne, Isabel Gaila Barbuto, Ken Hart"
KDRS,"Lauren Crawford, Isabel Gaila Barbuto, Alice Ma"
KF7H,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
KH46,"Mark Thorne, Ken Hart"
KH8S,"Lauren Crawford, Sofia Marrion, Alice Ma"
KJGQ,"Alice Ma"
KJVY,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
KP2H,"Mark Thorne, Alice Ma, Lauren Crawford"
KP7H,"Lauren Crawford, Ken Hart, Alice Ma"
KPQC,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
KQ8W,"Ken Hart, Mark Thorne, Sofia Marrion"
KRCD,"Alice Ma, Lauren Crawford, Mark Thorne"
KRFS,"Sofia Marrion, Alice Ma, Ken Hart"
KT2J,"Ken Hart, Mark Thorne, Alice Ma"
KVX6,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
KW83,"Mark Thorne, Lauren Crawford, Alice Ma"
KX8F,"Alice Ma, Isabel Gaila Barbuto, Lauren Crawford"
KXBS,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
KYX4,"Ken Hart, Mark Thorne, Alice Ma"
KZCW,"Isabel Gaila Barbuto, Lauren Crawford, Ken Hart"
M2RS,"Ken Hart, Alice Ma"
M4H2,"Alice Ma, Sofia Marrion, Ken Hart"
M4M3,"Mark Thorne"
M5W7,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
M8M7,"Ken Hart"
M8YM,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
M9XT,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
MCKF,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
MCRF,"Alice Ma, Lauren Crawford, Ken Hart"
MDFW,"Lauren Crawford, Sofia Marrion, Mark Thorne"
MDQ3,"Alice Ma, Ken Hart"
MG5H,"Alice Ma, Ken Hart, Lauren Crawford"
MGTD,"Isabel Gaila Barbuto, Sofia Marrion, Lauren Crawford"
MHTJ,"Mark Thorne, Alice Ma, Lauren Crawford"
MJ2G,"Alice Ma, Ken Hart, Sofia Marrion"
MJ4Y,"Alice Ma, Ken Hart, Mark Thorne"
MJNM,"Mark Thorne, Alice Ma, Ken Hart"
MKV8,Abstain
MKWN,"Ken Hart, Lauren Crawford"
MN9R,"Ken Hart, Mark Thorne, Alice Ma"
MNDZ,"Ken Hart, Isabel Gaila Barbuto"
MNSZ,"Sofia Marrion, Alice Ma, Mark Thorne"
MPFT,"Isabel Gaila Barbuto, Sofia Marrion"
MPN3,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
MPP6,"Alice Ma, Sofia Marrion, Lauren Crawford"
MQ3D,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
MQ9D,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
MQZ9,"Ken Hart, Alice Ma"
MRZ2,"Ken Hart, Lauren Crawford, Mark Thorne"
MSF2,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
MSQ2,"Alice Ma, Ken Hart, Mark Thorne"
MSVM,"Alice Ma, Isabel Gaila Barbuto, Lauren Crawford"
MTGP,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
MV2Q,"Mark Thorne, Alice Ma, Ken Hart"
MVDZ,"Mark Thorne, Lauren Crawford, Ken Hart"
MXP3,"Ken Hart, Isabel Gaila Barbuto, Lauren Crawford"
MY5D,"Ken Hart, Sofia Marrion, Isabel Gaila Barbuto"
MYZQ,"Alice Ma, Ken Hart, Mark Thorne"
MZPR,"Alice Ma, Mark Thorne"
MZZC,"Lauren Crawford"
MZZT,"Mark Thorne, Sofia Marrion, Alice Ma"
N23X,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
N2FG,"Ken Hart, Alice Ma, Mark Thorne"
N2GC,"Sofia Marrion, Ken Hart, Alice Ma"
N2T3,"Alice Ma, Sofia Marrion, Isabel Gaila Barbuto"
N2VG,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
N38H,"Lauren Crawford, Isabel Gaila Barbuto, Alice Ma"
N44G,"Alice Ma, Mark Thorne, Ken Hart"
N67S,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
N6ZJ,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
N82H,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
N864,"Mark Thorne, Alice Ma, Sofia Marrion"
NBTK,"Isabel Gaila Barbuto"
NCGD,"Mark Thorne, Sofia Marrion, Alice Ma"
NFQZ,"Lauren Crawford, Sofia Marrion, Ken Hart"
NGPK,"Alice Ma"
NHHY,"Sofia Marrion, Alice Ma, Isabel Gaila Barbuto"
NHZV,"Isabel Gaila Barbuto, Lauren Crawford, Ken Hart"
NJ9G,"Lauren Crawford, Sofia Marrion, Mark Thorne"
NK9X,"Ken Hart, Mark Thorne, Isabel Gaila Barbuto"
NM2T,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
NMFM,"Ken Hart, Mark Thorne, Alice Ma"
NMR2,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
NN9T,Abstain
NNHS,Abstain
NNPV,"Lauren Crawford, Sofia Marrion, Alice Ma"
NQDG,"Ken Hart, Mark Thorne, Alice Ma"
NQGF,"Ken Hart, Alice Ma, Sofia Marrion"
NQHS,"Alice Ma, Lauren Crawford, Ken Hart"
NST5,"Alice Ma, Ken Hart"
NTNS,"Mark Thorne, Alice Ma, Sofia Marrion"
NV57,"Ken Hart, Mark Thorne"
NW44,"Mark Thorne, Sofia Marrion, Alice Ma"
NWTJ,"Ken Hart"
NX3X,"Ken Hart, Alice Ma, Lauren Crawford"
NXHT,"Alice Ma, Mark Thorne, Ken Hart"
NY2N,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
NYJ7,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
NYVG,"Alice Ma, Mark Thorne, Lauren Crawford"
NYXS,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
P238,"Lauren Crawford, Isabel Gaila Barbuto, Sofia Marrion"
P2GB,"Ken Hart"
P3JJ,"Sofia Marrion, Ken Hart, Mark Thorne"
P456,"Sofia Marrion, Alice Ma, Ken Hart"
P4KW,"Ken Hart"
P4TN,"Ken Hart, Isabel Gaila Barbuto, Lauren Crawford"
P5QK,"Alice Ma, Mark Thorne, Lauren Crawford"
P6FM,"Ken Hart, Mark Thorne, Lauren Crawford"
P6YN,"Ken Hart, Lauren Crawford, Mark Thorne"
P76P,"Mark Thorne, Alice Ma, Lauren Crawford"
P8FD,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
P9C6,"Lauren Crawford, Alice Ma, Ken Hart"
P9ZN,"Alice Ma, Isabel Gaila Barbuto, Sofia Marrion"
PB7J,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
PBVS,"Alice Ma, Ken Hart, Mark Thorne"
PC27,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
PCYN,"Alice Ma, Isabel Gaila Barbuto, Sofia Marrion"
PD58,"Lauren Crawford"
PGFY,"Mark Thorne, Ken Hart"
PHND,"Ken Hart, Sofia Marrion, Mark Thorne"
PM55,"Mark Thorne, Lauren Crawford, Alice Ma"
PMVS,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
PNFB,"Mark Thorne, Lauren Crawford, Alice Ma"
PQDG,"Ken Hart, Isabel Gaila Barbuto"
PRC4,"Alice Ma, Sofia Marrion, Ken Hart"
PRDX,Abstain
PRJV,"Ken Hart, Mark Thorne, Alice Ma"
PRRQ,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
PRZZ,"Alice Ma, Lauren Crawford, Ken Hart"
PS48,"Sofia Marrion, Alice Ma, Ken Hart"
PSXH,"Alice Ma, Ken Hart, Sofia Marrion"
PW29,"Mark Thorne, Lauren Crawford, Ken Hart"
PZW6,"Isabel Gaila Barbuto, Alice Ma, Mark Thorne"
Q25R,"Sofia Marrion, Ken Hart, Alice Ma"
Q2PR,"Alice Ma, Mark Thorne, Ken Hart"
Q2WF,"Mark Thorne, Lauren Crawford, Alice Ma"
Q3MV,Abstain
Q3TK,"Alice Ma, Lauren Crawford, Ken Hart"
Q3WB,"Mark Thorne, Ken Hart, Alice Ma"
Q42M,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
Q4JJ,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
Q594,"Alice Ma, Lauren Crawford, Mark Thorne"
Q5P3,"Lauren Crawford, Alice Ma, Mark Thorne"
Q6W7,"Sofia Marrion, Mark Thorne, Alice Ma"
Q7HY,"Alice Ma, Mark Thorne, Ken Hart"
Q8N6,"Ken Hart"
Q98D,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
Q9TY,"Alice Ma, Mark Thorne, Ken Hart"
QD73,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
QDK2,"Sofia Marrion, Alice Ma, Lauren Crawford"
QDP8,"Lauren Crawford, Sofia Marrion, Alice Ma"
QF2D,"Alice Ma, Ken Hart, Mark Thorne"
QF4T,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
QHTP,"Ken Hart, Alice Ma"
QKTW,"Lauren Crawford, Alice Ma, Ken Hart"
QMKM,"Alice Ma, Mark Thorne, Lauren Crawford"
QP82,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
QP9M,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
QQ9T,"Sofia Marrion, Ken Hart, Isabel Gaila Barbuto"
QQSZ,"Sofia Marrion, Isabel Gaila Barbuto, Mark Thorne"
QQXM,Abstain
QRWM,"Isabel Gaila Barbuto, Alice Ma, Lauren Crawford"
QSH5,"Alice Ma"
QTHR,"Lauren Crawford, Alice Ma, Ken Hart"
QTZ7,"Alice Ma, Mark Thorne"
QVHK,Abstain
QVKF,"Alice Ma, Sofia Marrion, Isabel Gaila Barbuto"
QX49,"Lauren Crawford, Alice Ma, Ken Hart"
QZDZ,"Lauren Crawford, Alice Ma, Ken Hart"
R2QK,"Ken Hart, Isabel Gaila Barbuto, Lauren Crawford"
R2ZW,"Alice Ma, Ken Hart, Mark Thorne"
R55W,"Isabel Gaila Barbuto, Sofia Marrion, Ken Hart"
R658,"Alice Ma, Ken Hart, Mark Thorne"
R792,"Ken Hart"
R7BJ,"Isabel Gaila Barbuto"
R7QF,"Mark Thorne, Lauren Crawford, Alice Ma"
R8CT,"Alice Ma, Lauren Crawford"
R8V3,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
R97Q,"Lauren Crawford, Sofia Marrion, Ken Hart"
R9QY,"Ken Hart, Alice Ma, Sofia Marrion"
RBYX,"Sofia Marrion, Alice Ma, Isabel Gaila Barbuto"
RBZ6,"Isabel Gaila Barbuto, Alice Ma, Mark Thorne"
RC3R,"Ken Hart, Mark Thorne, Alice Ma"
RC89,"Isabel Gaila Barbuto, Alice Ma, Lauren Crawford"
RCH3,Abstain
RDRM,"Sofia Marrion, Alice Ma, Mark Thorne"
RG25,"Sofia Marrion"
RG54,"Alice Ma, Ken Hart, Sofia Marrion"
RGHF,"Sofia Marrion, Mark Thorne, Isabel Gaila Barbuto"
RGSD,"Alice Ma, Ken Hart, Lauren Crawford"
RGYZ,"Alice Ma, Isabel Gaila Barbuto"
RHRW,"Ken Hart, Alice Ma"
RHXW,"Isabel Gaila Barbuto, Sofia Marrion, Mark Thorne"
RHYD,"Mark Thorne, Lauren Crawford, Isabel Gaila Barbuto"
RJ49,"Mark Thorne, Sofia Marrion, Ken Hart"
RJNN,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
RKD6,"Alice Ma, Sofia Marrion, Lauren Crawford"
RNFZ,"Alice Ma, Lauren Crawford, Ken Hart"
RNPV,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
RPMN,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
RQVF,"Lauren Crawford, Ken Hart, Alice Ma"
RRH4,"Alice Ma, Ken Hart"
RT9W,"Mark Thorne, Alice Ma, Ken Hart"
RTB2,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
RTKD,Abstain
RTZV,"Lauren Crawford, Sofia Marrion, Isabel Gaila Barbuto"
RW26,"Mark Thorne, Alice Ma, Ken Hart"
RWGB,"Alice Ma, Mark Thorne, Ken Hart"
RWP3,"Sofia Marrion, Mark Thorne, Alice Ma"
RY7Q,"Lauren Crawford, Isabel Gaila Barbuto, Ken Hart"
RZBW,"Lauren Crawford, Alice Ma, Ken Hart"
RZS6,"Mark Thorne, Alice Ma, Sofia Marrion"
S26H,"Ken Hart, Alice Ma"
S2HW,"Mark Thorne, Isabel Gaila Barbuto, Lauren Crawford"
S3QB,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
S3T9,"Sofia Marrion"
S4WV,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
S557,"Lauren Crawford, Sofia Marrion, Isabel Gaila Barbuto"
S65Z,"Mark Thorne, Lauren Crawford"
S67M,"Isabel Gaila Barbuto, Alice Ma, Lauren Crawford"
S6CV,"Lauren Crawford, Ken Hart, Alice Ma"
S6GF,"Mark Thorne, Lauren Crawford, Alice Ma"
S6R4,"Alice Ma, Lauren Crawford, Mark Thorne"
S7DT,"Ken Hart, Isabel Gaila Barbuto, Mark Thorne"
S7T5,"Ken Hart, Alice Ma, Mark Thorne"
S9V2,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
S9YM,"Ken Hart, Alice Ma, Lauren Crawford"
SBSP,"Mark Thorne, Alice Ma, Lauren Crawford"
SCHH,"Alice Ma, Mark Thorne, Isabel Gaila Barbuto"
SFH2,"Isabel Gaila Barbuto, Lauren Crawford, Alice Ma"
SFND,"Isabel Gaila Barbuto"
SFNK,"Alice Ma, Mark Thorne, Ken Hart"
SGKS,"Lauren Crawford, Alice Ma, Ken Hart"
SGSW,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
SGWZ,"Ken Hart, Alice Ma, Mark Thorne"
SHQ9,"Alice Ma, Ken Hart"
SHQF,"Alice Ma, Mark Thorne, Ken Hart"
SKWG,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
SMHY,"Ken Hart, Isabel Gaila Barbuto, Sofia Marrion"
SMXZ,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
SNGT,"Lauren Crawford, Mark Thorne, Alice Ma"
SNMZ,"Ken Hart, Lauren Crawford, Alice Ma"
SNS2,"Mark Thorne, Alice Ma, Ken Hart"
SPVT,"Alice Ma, Lauren Crawford, Mark Thorne"
SPXG,"Alice Ma, Mark Thorne, Sofia Marrion"
SQ8Y,"Ken Hart, Lauren Crawford, Alice Ma"
SQ9R,"Sofia Marrion, Alice Ma"
SQFN,"Sofia Marrion, Mark Thorne, Ken Hart"
SRV3,"Isabel Gaila Barbuto, Mark Thorne, Alice Ma"
SRYQ,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
SSMQ,"Mark Thorne, Ken Hart, Alice Ma"
STJX,"Alice Ma, Sofia Marrion, Mark Thorne"
SV2J,"Alice Ma, Sofia Marrion, Ken Hart"
SVBZ,"Ken Hart, Lauren Crawford, Isabel Gaila Barbuto"
SVGN,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
SWM8,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
SWWQ,"Alice Ma, Isabel Gaila Barbuto, Lauren Crawford"
SXXG,"Mark Thorne, Alice Ma, Ken Hart"
SYSC,"Ken Hart, Alice Ma"
SZ88,"Isabel Gaila Barbuto, Lauren Crawford, Alice Ma"
SZG8,"Isabel Gaila Barbuto, Alice Ma, Mark Thorne"
SZWP,"Isabel Gaila Barbuto, Alice Ma, Mark Thorne"
T2B2,"Isabel Gaila Barbuto, Ken Hart"
T39G,"Ken Hart, Mark Thorne, Alice Ma"
T3MC,"Alice Ma, Sofia Marrion, Mark Thorne"
T3QF,"Sofia Marrion"
T3WN,"Sofia Marrion, Ken Hart, Lauren Crawford"
T482,"Lauren Crawford, Alice Ma, Ken Hart"
T4YP,"Mark Thorne, Ken Hart, Alice Ma"
T7PG,"Lauren Crawford, Mark Thorne, Alice Ma"
T8Z3,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
TB8J,"Ken Hart, Mark Thorne, Alice Ma"
TBJM,"Isabel Gaila Barbuto"
TBTG,"Alice Ma, Mark Thorne, Lauren Crawford"
TDWQ,"Ken Hart, Isabel Gaila Barbuto"
TFYW,"Alice Ma, Lauren Crawford, Ken Hart"
TG6F,"Mark Thorne, Alice Ma, Lauren Crawford"
TG73,"Alice Ma, Lauren Crawford, Mark Thorne"
TGS3,"Alice Ma"
TJD9,"Isabel Gaila Barbuto, Sofia Marrion, Ken Hart"
TK44,"Mark Thorne, Isabel Gaila Barbuto, Ken Hart"
TK5N,"Ken Hart, Sofia Marrion, Mark Thorne"
TKT6,"Mark Thorne, Alice Ma, Ken Hart"
TM4C,"Mark Thorne, Alice Ma"
TMPN,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
TMTF,"Ken Hart, Alice Ma, Mark Thorne"
TNCC,"Alice Ma, Lauren Crawford, Ken Hart"
TNJW,Abstain
TR49,"Alice Ma, Ken Hart, Mark Thorne"
TRJ6,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
TRXZ,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
TRZ4,Abstain
TTR8,"Ken Hart, Isabel Gaila Barbuto, Alice Ma"
TVVC,"Isabel Gaila Barbuto, Lauren Crawford, Alice Ma"
TVY6,"Mark Thorne, Ken Hart, Alice Ma"
TVYV,"Alice Ma, Ken Hart, Lauren Crawford"
TXMF,Abstain
V3QG,"Lauren Crawford, Alice Ma, Isabel Gaila Barbuto"
V4VD,"Isabel Gaila Barbuto, Sofia Marrion, Alice Ma"
V5NX,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
V6YT,"Mark Thorne, Sofia Marrion, Ken Hart"
V7HP,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
V7KH,"Lauren Crawford, Alice Ma, Ken Hart"
V7NT,"Lauren Crawford, Mark Thorne, Ken Hart"
V8TC,"Isabel Gaila Barbuto, Mark Thorne, Lauren Crawford"
V96M,"Mark Thorne, Alice Ma, Ken Hart"
V9SS,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
V9VP,"Sofia Marrion, Alice Ma, Ken Hart"
VBZD,"Alice Ma, Ken Hart, Lauren Crawford"
VC4Z,Abstain
VC9F,"Sofia Marrion, Alice Ma, Ken Hart"
VCM5,"Lauren Crawford, Mark Thorne, Sofia Marrion"
VDW9,"Mark Thorne, Sofia Marrion, Alice Ma"
VFRS,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
VFS7,"Mark Thorne, Lauren Crawford, Alice Ma"
VFZB,"Sofia Marrion, Alice Ma, Mark Thorne"
VGGF,"Alice Ma"
VGNJ,"Sofia Marrion, Ken Hart, Mark Thorne"
VHSP,"Ken Hart, Alice Ma, Lauren Crawford"
VJ4F,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
VJHS,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
VJNP,"Lauren Crawford, Alice Ma, Ken Hart"
VK9C,"Lauren Crawford, Ken Hart, Alice Ma"
VK9Y,"Mark Thorne, Ken Hart, Alice Ma"
VMCC,"Alice Ma, Mark Thorne, Ken Hart"
VMS7,"Mark Thorne"
VN7V,"Ken Hart, Mark Thorne, Alice Ma"
VNFF,"Mark Thorne, Alice Ma"
VPSQ,"Alice Ma, Lauren Crawford, Ken Hart"
VQ9H,"Ken Hart, Alice Ma, Sofia Marrion"
VRRK,"Alice Ma, Isabel Gaila Barbuto"
VTSF,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
VTZD,"Ken Hart, Alice Ma, Mark Thorne"
VV2N,Abstain
VVS5,"Sofia Marrion, Alice Ma, Ken Hart"
VXQD,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
VXTY,"Sofia Marrion, Isabel Gaila Barbuto, Ken Hart"
VY3X,"Alice Ma, Mark Thorne, Ken Hart"
VYKM,"Ken Hart"
VZ79,"Ken Hart, Alice Ma"
VZMX,"Ken Hart, Sofia Marrion, Alice Ma"
W2K8,"Mark Thorne, Alice Ma, Ken Hart"
W3BQ,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
W4W3,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
W6Z6,"Mark Thorne, Alice Ma, Ken Hart"
W7BV,"Isabel Gaila Barbuto, Alice Ma"
W7DR,"Lauren Crawford"
